Longitude	Latitude	Name	Ref1	Ref2	Case	Called	Page	Notes
76.5561752198512	39.7497582663671	Kalta Yailaq	Soviet J-43-2 500K	Stein, 500K Map No. 05 Yangi-hissar, Yarkand, 1921	Soviet map has Кельтеяйлак a bit further east. [Merzbacher, Central Tian-Shan, 1905] has “Kaldü-Jailak 1200m“.  Stein shows “Kalta-yailak Bazar“ definitely on this water course.	Kaldy-Yailak	108	“It should be noticed that the delineation of this region on all the maps known to me, especially the hydrographic system between the plateau of Tegermen and the Sugun district, and the continuation of this river system through the Kurumduk and right out into the Kaldy-Yailak plain, does not even remotely correspond with the actual facts.“
79.6967829284721	42.4773086897948	Kokpak Pass	Soviet K-44-1 500K	no reference		Kapkak Pass	76, 186	“The view was sketched and photographed, which took up so much time that we had to pay for our exploring zeal by an exposed bivouac without shelter or provisions, and did not overtake the caravan till the following day, after crossing the Kapkak pass, about 12,150 ft. (3,700 m.), in the valley of the same name.“ “With the bulk of the expedition I set off from Narynkol on July 19th, made my way through the great Kapkak valley, which I have already cursorily described, crossed the Kapkak pass, and at once turned in the direction of the upper course of the Sary-jass, where, a little below the snout of the SemenofF glacier, I ordered the principal encampment to be set up.
79.3386094051937	41.9588396195096	Kara-archa Pass	Soviet K-44-20 200K	Deutscher Alpenverein, Inylcheck 0/14 100K	Merzbacher says it is named for the “archa“ or juniper growing there.	Kara-archa Pass	227	“A depression about 12,300 ft. (3,750 m.) high in this crest is the Kara-archa pass, so called from the dark growth of bushy archa {Juniperus sabina) on its southern slope. This pass alone gives access to that southern parallel valley, tliat the Kirghiz call Kol-kaf—that is to say, “ Sheep-sack,“ “ sack “ alluding to the narrow, closed form of the valley, while Koi ( = “ sheep“), means that sheep are driven hither to graze.“
79.3163737593131	41.988067766652	Kara-bel Pass	Merzbacher, Central Tian-Shan, 1905	no reference		Kara-bel Pass	228	“The route now lay over steep morainic ground towards the south east, and over the crest of a ridge between two parallel troughs, to a pass (Kara-bel pass) about 11,500 ft. (3,450 m.) high, then southwards down toward the Uch-shat as far as the converging point (about 10,500 ft. ; 3,250 m.) of the three streamlets, and so up through the easternmost of the three valleys, between much disturbed chloritic schists and sandstones, where we established our chief camp (about 11,500 ft. ; 3,500 m.), on the slope immediately below the Kara-archa pass.“
76.3154903603887	40.3135205487865	Karabel' Pass	Soviet K-43-4 500K	no reference	пер. Карабель	Kara-bel Pass	112	“My intention was to make my way over the Kara-bel passes into the Aiktyk valley, whose southern bank is formed by the “ Kok-kya range,“ as it is called by Severzoff, why I do not know.“ Kara-bel passes is plural, presuambly because after crossing the Karabel', one must then cross the Kumbel' Pass to get into the Aiktyk.
77.5790714023979	40.7872200266979	Karabulak	Google Hybrid	Soviet K-43-30 200K		Kara-bulak	116	“[Having crossed the river,] The route over the wide, slightly inclined steppe terraces of the northern bank was now open to us. Passing the great Kirghiz settlement, Karabulak, with one of Yakub Beg's dilapidated forts, we crossed a plateau of consolidated pudding-stone...“
78.7439933504998	40.989663690545	Kalabulong Cun	Google Hybrid	no reference		Kara-bulung	122	“At the Kirghiz settlements of Kara-bulung on the right bank and Bulung-turuk on the left bank the river makes a great bend, and bears henceforth the name of Taushkan-daria, or is even called simply Daria.“
79.7432908775854	41.7032566166219	Kara-bury Pass	Soviet K-44-20 200K	no reference	Shown on Soviet map as 3132 m. Merzbacher says 3200 m. Opentopomap shows here 3165 m.	Kara-bury Pass	152	“Traversing the first three chains and the longitudinal valleys intercepting them, the third and most important of which is called Terek, our road led us to the Kara-bury pass, 9,600 ft. (3,200 m.) high. This cuts through the third chain, which again, is known by the herdsmen of the region as Mansur-tagh.“
76.8395391580091	40.1728411392803	Halajun Xiang	Google Hybrid	no reference		Kara-jil	112	“At the Kirghiz settlement of Kara-jil these crags of the front range reach a height of only fifty to sixty feet, and consist of interstratified light and dark limestones, the latter of which yielded a rich upper carboniferous fauna. The place must not be confused with the Chinese military post of like name, which lies farther north in the Aiktyk valley.“
80.7860393458516	41.3837351773082	Karayulgun	geonames.org	Stein, 500K Map No. 12 Kara-Yulgun, Bai, 1919		Kara-Yulgun	126	“We left the interesting town [of Aksu] on May 7th by the old caravan road to Bai, and crossed, between Kara-Yulgun and Tugarakdan (according to the incorrect representation of the forty-verst map, it would lie between Jurga and Yakka-aryk), the tertiary mountain range of the Chul-Tau which trends west-north-west, the route lying in an obhque cutting through its fine system of arched folds.“
83.0127664502887	42.8816924955151	Karagai-tash Pass	Soviet K-44-12 200K	no reference		Karagai-tash Pass	272	“I also hoped, on my way down the Tekes valley, to be able to secure another comprehensive telepanoramic view of the whole of the gigantic Tian- Shan ranges, stretching between Khan-Tengri and the Karagai-tash pass.“
79.242448549118	42.8921739985162	Karkara	Google Road	Soviet K-44-039 100K		Karkara	10, 185	“A SERIOUS drawback to the progress of our expedition was the delay for nearly a week of the arrival of our luggage at Przhevalsk. Not till July 2nd was our advance by the San-tash pass to Karkara begun.“  “On July 9th we arrived at Slivkina, now Pokhrovskaya, on the south shore of the Issyk Kul, and proceeded thence to Przhevalsk and Karkara.“
76.0057364264848	39.4598655034479	Kashgar	OSM	no reference		Kashgar	102	“On October 18th, 1902, the expedition took up its winter quarters in Kashgar, from which place Herr Pfann and the preparator, Herr Russel, set out on the homeward journey. As the southern border-ranges of the Tian-Shan often remain free from snow even in winter, as was particularly the case in the winter of 1902-03, we ultilised this season, despite the intense cold, to make some excursions to that region, chiefly for the purpose of collecting palaeontological specimens. This object was also effected, thanks to the collecting zeal of Herr Keidel, and we returned to Kashgar loaded with rich spoils.“
79.7671908602689	42.4370803260308	Kashka-tor Pass	Soviet K-44-52 100K	no reference	пер. Кашкатур	Kashka-tyr Pass	185	“Thence he next crossed the Kashka-tyr pass (12,000 ft. ; 3,700 m.), and entered the Sary-jass valley.“
77.4473403445621	41.9438490033567	Keregetash Pass	Soviet K-43-24 200K	no reference	пер. Керегеташ	Kerege-tash Pass	180	“The western part of the chain, adjoining the passes of Kerege-tash and Tosor, and the most easterly part, constitute the exceptions to this character. There the relief shows very important, boldly shaped peaks.“
80.7851971527304	42.0609070873098	Kainlik post	Soviet K-44-15 200k	Merzbacher, Overview map of the Central Tian Shan, 1904	The site is labelled without a marker on IMW K-44 1950, as if they read it in Merzbacher but did not want to commit to where it was. Stein's 500K sheet 11 does not show this place. Merzbacher shows it about 8 km below the river-right confluence of “Tur-pal-che.“ Google Satellite shows ruined buildings here. Soviet K-44-15 labels this spot “разв. Сазлык“ and has “разв. Кайнлик“ about 4 km further down, both on river right. Elevation of this point is 2360 m.	Khailik-Mabuse	93, 96	“At the Khailk-Mabuse camping-ground, about 8,130 ft. (2,480 m.), old morainic drift rises some 1,300 ft. (400 m.) above the level of the valley.“
80.1744334620761	42.2107274010919	Khan Tengri	OpenTopoMap	no reference	Also see https://www.caingram.info/Worldwide/Pic_htm/khan_tengri.htm	Khan Tengri	27, 208	“Then, suddenly, something white began to assume prominence behind the black edge of the promontory — nothing yet very conspicuous, but with every step forward the white object grew bigger and bigger. A fine snowy summit, glittering in the sun, appeared aloft, colossal white marble buttresses projecting from it ; a few steps farther, and a huge pyramid stood out freely, its base also soon coming into view. The giant mountain, the monarch of the Tian-Shan, revealed himself to my enraptured gaze in all his naked majesty, from his feet, rooted in the glacier ice, up to his crown, wrapt in sunlit shifting mists. Nothing whatever intervened to conceal any part of the so long mysteriously masked base of the mountain. I found myself standing close to its southern foot, and contemplated in wonder, with amazed and searching glance, the sublime spectacle.“
80.9665565677585	43.4102256224667	Khonokhai Pass	IMW K-44, 1950	no reference	This appears to be, after one has crossed the Seksen Pass,  an alterante route to the Shota Pass. Tracks are visible in satellite imagery from the Seksen Pass.	Khonokhai Pass	274	“The Khonokhai pass, that I wanted to cross, was already blocked by snow, as were also the other passes. The far longer way through the defiles of the Shateh pass (about 10,000 ft. ; 3,000 m.) was the only one now open to me. “
78.8184438936928	41.2685277270467	Kurgaubel' Pass	no reference	no reference		Kok-belys Pass	167	“Climbing the southern wall of the second cauldron, we reached a pass, Kok-belys (10,500 ft.; 3,250 m.).“ It seems likely to be this pass. This is the second pass Merzbacher has mis-named the “Kok-belys Pass“ in the book (also see p. 120)
78.4277554790636	40.885800237644	Sarychiybel Pass	Soviet K-44-25 200K	Merzbacher, Overview map of the Central Tian Shan, 1904	Merzbacher shows this as the pass one crosses going from Sum-tash to Uch.	Kok-belys Pass	120	“Near the Aul of Sum-tash, in the neighbourhood of which are the still unknown ruins of an ancient town, complicated foldings in the same rock-series are disclosed, and the limestones, seen below, crop up to the surface at the Kok-belys pass, which we crossed, where they contain a bank bearing brachiopods, and lie discordant among argillaceous schists.“
81.1283470640978	41.7881492008589	Kekeya	Google Hybrid	Soviet K-44-21 200K	КокЪяр. Stein's 500K map No. 12 shows “Kök-yar.“	Kok-kya	135	“Our route lay across the kishlaks : Kish-talga, Karabag, Kok kya, Little Karabag, Kyssalik, and Chapta-khanne—continually along the edge of the mountain range, which falls away towards the high plain in walls about 4,000 ft. (1,200 m.) high.“
80.9052920335425	41.8158015425341	Pochengzi hamlet	Google Hybrid	Merzbacher, Overview map of the Central Tian Shan, 1904	Merzbacher calls this place “Koneshar.“ Stein's 500K map calls it “Kurlak,“ and identifies a Kurghan (fort) here.	Koneshar	97	“At the last post also (Koneshar, not Kunya-Shar, as it is called in the forty-verst map) the main valley, about 6,900 ft. (2,100 m.), was blocked by morainic drift, which on the left side envelops the mountain walls some distance up.“
79.3952863371189	41.4306150217061	Kuqi Cun	Google Hybrid	Soviet K-44-3 500K	Кутчи	Kuchi	145	“In the middle of the boulderstrewn desert lies, at the foot of this chain, the important oasis of Kuchi, a Taranchi settlement about 5,300 ft. (1,G00 m.) in altitude. It proved exceedingly difficult to get trustworthy information there, concerning the route to the Kum-aryk. Mistrust and fear inspire these people.“
78.6562352507434	41.4856979189664	Kukurtuk Pass	Soviet K-44-3 500K	no reference	пер. Кукуртук	Kukurtuk Pass	162, 164	“it was originally my intention to make with the caravan for the north side of the mountain chain by way of the Kukurtuk valley and the pass, that crosses the main ridge at the head of the valley. It was not long, however, before I became aware of the impossibility of such a feat.“ “On the pass we became aware, that the north side is easier to ascend tlian the soutli side, the slopes being less steep, lying much less under snow and completely free from glacier ice—an abnormal phenomenon. One sees, also, not more than 2,500 — 3,000 ft. below the summit of the pass, beautiful Alpine meadows.“
81.3245219341572	43.9159789586049	Yining 伊宁	Google Terrain	no reference		Kulja	170, 275	“While the Musart route leads to Kulja, ministering only the Chinese traffic, the Bedel route, on the contrary, disemboguing at Przhevalsk, serves the Chinese-Russian commerce.“ “Thence we made our way to Kainak (about 2,500 ft. ; 750 m.), on the Ili plain, and on November 9th I entered Kulja.“
81.0819303364287	41.8087494224076	Ke Shilake	Google Hybrid	no reference	Note that Merzbacher shows “Kyssalyk“ on his map at the crossing of the Cholun-Su, which is most likely two streams east of here, the Chulak-teke.	Kyssalyk	135	“Our route lay across the kishlaks : Kish-talga, Karabag, Kok kya, Little Karabag, Kyssalik, and Chapta-khanne—continually along the edge of the mountain range, which falls away towards the high plain in walls about 4,000 ft. (1,200 m.) high.“
78.1334313772845	40.8914605468611	Kezile Gongbaizi	Google Hybrid	no reference		Kysyl-gumbes	118	“At the Kirghiz settlement of Kysyl-gumbes, about 7,500 ft. (2,300 m.) above the sea, which owes its name to the red colour of the loess surface, a result of the decomposition of the bright red (“kysyl“ = red) limestones, conglomerates, and sandstones which form the steep, finely peaked ramparts of the valley, and to the many Kirghiz burial chambers (“gumbes“) which distinguish the region.“
79.6925863983679	41.6990671701449	Kezi Lekuo Pass	Soviet K-44-20 200K	no reference	Кызылкетекдаван	Kysyl-kut	152	“Only at one spot, by coming from the south-west, by way of a pass (Kysyl-kut) in these intersecting ridges, is it possible to cross this labyrinth of the sandstone plateau and its eminences, and so enter the Sabavchy valley.“
80.2735716092723	42.5127811999185	peak between Narynkol and Saikal valleys	Merzbacher, Central Tian-Shan, 1905	OpenTopoMap		Lofty, fine snowpeak	256	“Just facing me towards the south was the lofty, fine snowpeak, which towers above the dividing ridges between the Narynkol and Bayumkol valleys, and, greatly overtopping its surroundings, serves by its bold formation as the landmark of our Narynkol station.“ However, Google Earth suggests that this is NOT the prominent peak one sees from Narynkol.
80.9197836442867	41.667442059984	Lyangar post	Stein, 500K Map No. 12 Kara-Yulgun, Bai, 1919	IMW K-44, 1950	Location inusire, but sateliite imagery shows some buildings here. Stein has this post (“Knoe-Langar“) at the same distance from Topa-dawan ass Abad is on teh other side.	Lyangar post	99	“we took the route, which leads out of the valley to the town of Ak-su, and then for a stretch of about twelve miles, intersects the ranges of the Topa-davan tertiary uplands between the Lyangar and Abad posts.“
80.7433494390122	42.2845506655243	Musart Pass Crux Move	Merzbacher, Central Tian-Shan, 1905	no reference	“On the left bank, at the foot of an ice-polished marble wall 1,300 ft. (400 m.) high, the ruins of a mazar and of the Mazar-bashi post stand on a rocky, gently inclined terrace. At this point, where a lateral glacier debouches, the main glacier breaks with a fall of about 350 ft. to a lower terrace, where its glacial masses are dissolved in wild seracs, horns, and pinnacles, separated by yawning chasms. This is the famous passage which has been a terror for hundreds of years, and cannot be surmounted by the caravans without the aid of the guards at the Tamga-tash post, who have excavated regular staircases in the icy pinnacles.“ (p. 90-91)	mazar and difficult place on the Musart pass	90-91	“On the left bank, at the foot of an ice-polished marble wall 1,300 ft. (400 m.) high, the ruins of a mazar and of the Mazar-bashi post stand on a rocky, gently inclined terrace. At this point, where a lateral glacier debouches, the main glacier breaks with a fall of about 350 ft. to a lower terrace, where its glacial masses are dissolved in wild seracs, horns, and pinnacles, separated by yawning chasms. This is the famous passage which has been a terror for hundreds of years, and cannot be surmounted by the caravans without the aid of the guards at the Tamga-tash post, who have excavated regular staircases in the icy pinnacles.“
81.7265089582908	41.8883151003056	Wusikaimu Cun	Google Hybrid	Soviet K-44-22 200K	Тузмазар. Stein 1919 500K map no. 12 shows “Mazar-Khoja“ on the right bank of the Tilbechek.	Mazar-Yakub	128	“Our route passed from Bai in a north-westerly direction over Terte and Uskim through the desert to the small kishlak of Masar-Yakub, which is still at a considerable distance from the edge of the mountain range.“
78.0609962357391	41.4925538217545	Mount Catherine	Merzbacher, Central Tian-Shan, 1905	no reference	Photo facing p. 176, taken from the “Ak-bel Plateau“. I have not found a more current name for this peak.	Mount Catherine	176	“One of these grand mountains was reckoned by Kaulbars to be the highest in the chain, and baptised by him Mount Catherine, of which I took a telephotographic likeness. It is, however, considerably exceeded in height by some mountains, towering farther to the west and others farther to the east in the same chain.“
80.2689179156354	42.2817254272111	The Marble Wall	OpenTopoMap	Soviet K-44-15 200k	“мраморная стена“ = the marble wall	Mount Nicholas Mikhailovich	28, 211	“The wide ice-basin is immediately overhung by a mountain which for height, massiveness, and boldness of form is the most commanding of the giant peaks which rise round the Bayumkol glacier. From its ice-clad shoulder on the north-west side a perpendicular wall about 6,500 ft. (2,000 m.) in height, on which, of course, neither snow nor ice can remain, falls straight to the rugged broken ice of the glacier-floor. This precipice is of white, grey and streaked marble, and for this reason we called the mountain the “ Marble Wall“ ('Marmorwand').“ Merzbacher names this “central knot“ of the Tian Shan after the Grand-Duke Nicholas I, but that name does not last.  “Hence, not Khan- Tengri, but the 'Marble Wall,' is the true nucleus, the “ knot “ of the main ramifications of the Central Tian-Shan system. As it had now to be named, I could find no name more suitable to its importance, than that of the first President of the Imperial Russian Geographical Society, His Imperial Highness Grand Duke Nicholas Mikhailovich, who takes such a lively interest in the exploration of the Tian-Shan. I accordingly propose to call this central summit Mount Nicholas Mikliailovich.“
80.0216638384909	42.3021181559538	Mushketoff Pass	Merzbacher, Central Tian-Shan, 1905	Vestra.ru, Catalogue of Passes	пер. Мушкетова	Mushketoff Pass	56-7	“At midnight the party of four started from a camp 18,450 ft. (4,100 m.) high, situated on the left margin of the SemenofF glacier at the junction of a broad level secondary glacier valley. They traversed its course of about five miles, and thus before daybreak reached the foot of a broad low ridge, which is crowned with stunted snowy domes and separates the SemenofF basin from the upper part of the MushketofF glacier, of which more anon. A deep depression about 14,450 ft. (4,400 m.) in this valley—which I name the “ MushketofF pass “ in honour of the never-to-be-forgotten naturalist, MushketofF—was now surmounted. As the surface of the MushketofF glacier is here about 500 ft. (150 m.) higher than that of the Semenoff glacier, but little height was sacrificed in descending to reach it.“
81.5376302801877	41.9898371575645	Tierke Zhen	Google Hybrid	Soviet K-44-4 500K	Музулык	Musulyk	129	“Over these marl terraces, at one side of which the river flows in a deep gorge, we travelled up the valley to the Taranchi settlement, called Musulyk, about 6,000 ft. (1,820 m.) in altitude, lying on a raised sill, deeply pierced by the river.“
79.5790201962573	42.4364225284957	Mingtur Pass	Soviet K-44-52 100K	no reference	пер. Мингтур	Myn-tyr Syrt	240	“Dr. G. von Almassy has suggested the possibility, that the waters of the Sary-jass, at that time pent up as a large lake, may have formerly flowed over the watershed of the Myn-tyr Syrt away to the north, and were only later deflected to their southern course, when the northern outlet was made impossible by upheavals.“
80.1760821609514	42.7285547649666	Narynkol Нарынкол	Soviet K-44-1 500K	IMW K-44, 1950		Narynkol, Stanitsa Narynkol	12, 14, 185	“On July 7th I was able to continue my march to tlie Kossack village of Narynkol (Okhotnichi).“  “On July 9th the expedition entered Staniza Narynkol (6,200 ft.; 1,760 m.), lying near the northern foot of the first lower chain of the Central Tian-Shan, hard by the Chinese frontier.“ “In Karkara and Narynkol (Okhotnichi) it became necessary to organise the expedition with a view to a sojourn in the highest regions of the mountain chain, and in order more particularly to establish its commissariat on a sound basis, I had to engage suitable porters in sufficient number, and to buy fresh horses and many other necessaries.“
80.3189975011486	42.5557965923698	Nura-nor or Kara-kol	Merzbacher, Central Tian-Shan, 1905	no reference		Nura-nor or Kara-kol	254	“Shortly before the Saikal river enters its gorgelike narrows, a steep ascent of 500 ft. (150 m.) to the west is made over the mountain slope covered with morainic debris, now overgrown with scrub and trees. .. Beyond this barrier, in a deep rocky bed, — owing its origin in part to glacial corrasion—lies a deep green mountain tarn, from 1,600 to 2,000 ft. (500—000 m.) long by 1,500 ft. (350 m.) broad, at an altitude of about 8,000 ft. (2,450 m.). By the Kalmuks it is called Nura-nor, and by the Kirghiz Kara-kol.“
79.1652747188416	41.3390163671121	Gulu Bake	Google Hybrid	no reference		oasis of Kuruktuk	140, 158	We have to discount the distance Merzbacher gives to the entrances to the Kaiche and Kuruktuk valleys, but the elevation is right, and the distance in both cases is 10 miles. “Our first stopping place was the oasis of Kukurtuk, on the little stream called Ui-Bulak, distant about sixteen miles (twenty-five versts) from the outlet of the Kaiche valley, and about 5,300 ft. (1,620 m.) in altitude. “ “ we crossed the shingle-covercd, desert plateau in a south-west direction, and again reached the oasis of Kukurtuk. Thence our way to the entrance of the Kukurtuk valley once more led us some sixteen and a half miles (twenty-five versts) over similar desert ground. “
79.8776261961277	41.4087744988845	Aoyitaitai	Bing Road	Google Hybrid	Also see Soviet K-44-3 Ой-Татыр	Oi-tattir	146	“Only this much could be ascertained, that the continuation of our route directly eastwards was impracticable, since the Kum-aryk in that direction forms a single, impassable stream. It was necessary to go south-eastwards to the oasis of Oi-tattir, where the river is divided and can be crossed in the morning hours.“
79.6313241636545	42.1482986146593	Pik Nansena	OpenTopoMap	no reference		one of the most imposing mountains in the whole Tian-Shan system	64	“Just here [on the Tyr-ashu valley] the chain on the north side of the Inylchek valley is greatly depressed, while the southern range under the same meridian is upheaved to one of its highest elevations, one of the most imposing mountains in the whole Tian-Shan system.“
81.5851264106486	42.1834834891482	pass described by Merzbacher between Tilbichek and Kapsalyan rivers	Merzbacher, Central Tian-Shan, 1905	OpenTopoMap	“The main [Tilbichek] valley here branches and leads towards the north-west, over lofty terraces, clothed with Alpine meadows, to a pass ;  “	pass reached from NW branch Tilibichek River	131	“The main valley here branches and leads towards the north-west, over lofty terraces, clothed with Alpine meadows, to a pass ; the main branch, however, leads northwards as a narrow gorge, with almost perpendicular walls of dense limestone, between which flows a raging torrent. “
78.9209267198012	41.6586229229638	Letavyeta Peak	OpenTopoMap	no reference	5285 m	Petroff Peak	138	“The background of the Kaiche valley, with the wonderfully bold mountain peak marked by Kaulbars with the name of Petroff peak (not Peter peak)“ I conclude that this is Letavyeta based on a Google Earth view from Uch-Turfan. This peak sits above the mouth of the Kaiche valley as seen from Uch-Turfan.
78.0084544762488	42.3428984757708	Pokrovka	Soviet K-44-1 500K	no reference		Pokhrovskaya	183	“On July 9th we arrived at Slivkina, now Pokhrovskaya, on the south shore of the Issyk Kul, and proceeded thence to Przhevalsk and Karkara.“
79.8163459006262	42.1522097067922	shoulder of peak on S side of Inylchek Glacier	Merzbacher, Central Tian-Shan, 1905	OpenTopoMap		projecting ledge at 4500 m	202	“In order to settle the question, as to whether the base of the monarch of the Tian-Shan might not also be reached from the southern branch of the Inylchek glacier, we ascended a peak on its left bank from 16,400 to 18,000 ft. (5,000— 5,500 m.) high as far as its shoulder, a sort of platform about 14,700 ft. (4,500 m.) high. This projecting ledge presented an excellent standpoint for overlooking and taking telephotographic and ordinary views of all the enclosing ranges of the vast glacial basin, with the middle range, the icy lake, etc.“
78.3897990337666	42.4832688649106	Karakol	Google Terrain	no reference		Przhevalsk	170, 183	“While the Musart route leads to Kulja, ministering only the Chinese traffic, the Bedel route, on the contrary, disemboguing at Przhevalsk, serves the Chinese-Russian commerce.“ “On July 9th we arrived at Slivkina, now Pokhrovskaya, on the south shore of the Issyk Kul, and proceeded thence to Przhevalsk and Karkara.“
80.5423396814007	42.3778511374557	Saikot Pass	Soviet K-44-15 200k	no reference	пер. Сайкот	Saikal Pass	249	“Some twenty miles (thirty versts) beyond the forking of the valley, it is joined on the (orographical) right side by the most copious and important of its affluents, which, in its manybranched course of about thirteen miles (twenty versts), leads to the high Saikal pass, giving access to the Uertenty valley.“ But it is possible Merzbacher means the tributary to teh north of this one.
78.9251289214115	42.721414840867	Santash Pass	Google Terrain	Soviet K-44-1 500K		Santash Pass	10	“A SERIOUS drawback to the progress of our expedition was the delay for nearly a week of the arrival of our luggage at Przhevalsk. Not till July 2nd was our advance by the San-tash pass to Karkara begun. “
79.3040728372469	42.6655220336239	Sart-jol Pass?	Merzbacher, Overview map of the Central Tian Shan, 1904	geonames.org	Merzbacher shows it at 12,000' ( = 3720 m), running E-W and that after corssing it one heads north of west to descend to the Kok-jar. Geonames has it as Pereval Sart-Dzhol, 3541 m, at 42.66667, 79.31667, which is not on a pass but whose elevation suggests this saddle.	Sart-jol Pass	185	“Herr Keidel, meantime, with a part of the expedition, made his way through the valley of Ulluk-Karkara, and crossed the Sart-jol pass (12,200 ft. ; 3,720 m.) into the Kok-jar valley, which in its upper course is known as Kuberganty.“
78.773752721388	40.8470118282369	Sarybel' Pass	Soviet K-44-25 200K	no reference	пер. Сарыбель	Sary-bel pass	169	“From here was clearly perceived the deep narrow saddle of the Sary-bel pass, and the broad plateau-like depression of the Dungaretme pass.“
79.6092829398443	42.9142382717564	Saryzhaz	Soviet K-44-040 100K	no reference		Sary-jass-tuty 	13	“Beyond Sary-jass-tuty station you leave the river-bed of the Chalkody-su, and, crossing the mountain chain through the glen of Tute, enter the uppermost valley of the Tekes.“
80.1138915552898	42.3071619106844	Semenoff Pass`	Merzbacher, Central Tian-Shan, 1905	no reference	“In this range, in which some magnificent snow-peaks rise to a height of more than 20,000 ft. (6,000 m.) there is a deep depression, easily accessible from the uppermost snow trough, and to this, since it lies at the very head of the Semenoff glacier, I have given the name of the SemenofF pass.“	Semenoff Pass	50, 80	“In this range, in which some magnificent snow-peaks rise to a height of more than 20,000 ft. (6,000 m.) there is a deep depression, easily accessible from the uppermost snow trough, and to this, since it lies at the very head of the Semenoff glacier, I have given the name of the SemenofF pass.“
80.1186878331967	42.2765445447472	Semenoff Peak	Merzbacher, Central Tian-Shan, 1905	OpenTopoMap		Semenoff Peak	53	“This is a superb, broad, snowy peak, which is encircled by a system of wild seracs and crevasses, and rises some seventeen miles above the tongue-end in the north-eastern extremity of the glacier, its highest point exceeding 19,685 ft. (6,000 m.) by a few hundred metres. This wonderful mountain, which dominates the whole basin of the SemenofF glacier, I have named the “Semenoff peak,“ in perpetual memory of the great services rendered by the energetic President of the Imperial Russian Geographical Society to our knowledge of the Tian-Shan.“
79.7729127561863	41.5304128166696	Xihele Cun	Google Hybrid	Soviet K-44-3 500K	Шахилы	Shaikhle	147	“This row of farms, ten to twelve miles (fifteen to eighteen versts) long, hidden under fruit-trees, is divided into four Auls : Chandar, Tokai, Togak, and Shaikhle ; in addition to the waters from the canal they receive also some water from two streams, issuing from the mountains farther east, the Chorlok and the Tamlok.“
81.0280445459839	43.4105001693679	Shota Pass	Soviet K-44-04 200K	IMW K-44, 1950	пер. Шота, This seems to be a secondary pass that's not really a pass -- used after one crosses the Seksen Pass.	Shateh Pass	275	“The far longer way through the defiles of the Shateh pass (about 10,000 ft. ; 3,000 m.) was the only one now open to me. It was traversed amid incessant snowstorms under great hardships.“
78.5062089319899	40.9430283950607	Xina	Google Hybrid	no reference	GH shows that provincial Hwy 306 here is also called “Xina Road.“	Shinne	121	“In the continuation of our journey eastwards we constantly found magnificent disclosures of the same compactly folded system, running north-east and south-west, especially fine in the Aul of Shinne.“
78.5222220769109	40.9208018855804	Xina-Dawan	Merzbacher, Overview map of the Central Tian Shan, 1904	no reference	Merzbacher shows a Shine-dawan, and writes (p. 121), “... the Aul of Shinne. Immediately thereafter, toward the Karaturuk gorge (this on Hassenstein's map is marked to the east instead of to the west of the pass), the river dashes impetuously against a cape-like projecting spur of the mountain range, and makes it necessary to cross the rocky pass of Shinnedavan, in the neighbourhood of which, owing to the oblique cutting through the folds, highly interesting geological disclosures can be seen.“	Shinne-Dawan	121	“... the Aul of Shinne. Immediately thereafter, toward the Karaturuk gorge (this on Hassenstein's map is marked to the east instead of to the west of the pass), the river dashes impetuously against a cape-like projecting spur of the mountain range, and makes it necessary to cross the rocky pass of Shinnedavan, in the neighbourhood of which, owing to the oblique cutting through the folds, highly interesting geological disclosures can be seen.“
78.0732317702506	42.0339481408194	Kashka-Su Pass	OpenTopoMap	geonames.org		Souka Pass	180	“Whereas the caravans take thence a north-west direction and avail themselves of the easy Barskoun pass to cross the Terskei-Ala Tau chain, we turned out of the Uechy valley (12,000 ft. ; 3,650 m.), a feeder of the Yak-tash, towards the north, and crossed the difficult Souka pass (14,000 ft; 4,250 m.) “ That Merzbacher's “Souka“ pass is this, and not the real Suyek Pass (38 km southeast) is indicated by the route, the lake mentioned, and the fact that after crossing the “Souka“ pass he has crossed the Terskey Ala-tau.
76.6750912924487	39.9569029196662	Sughun Qaraul	Merzbacher, Overview map of the Central Tian Shan, 1904	Stein, 500K Map No. 05 Yangi-hissar, Yarkand, 1921	Merzbacher has “Sugun-Karaul.“ Stein shows Sughun-karaul, at about 58' north, just below where the roads split.	Sugun-Karaul	108	“From Ayak-Sugun, which lies at the confluence of the alreadymentioned lateral valley with the Kurumduk, we made our way to Sugun-Karaul.“
81.6614141195636	42.0736411775938	Sugan	Google Hybrid	no reference		Sukhum	130	“A small Taranchi settlement in tlie valley is called Sukhun, about 6,400 ft. (1950 m.) above the sea.“
81.1143692336896	43.1639714674531	Shengyou Temple	Google Terrain	no reference	See https://www.adventuretourchina.com/destination/yili/#Shengyou_Lamasery	Sumba lamasery	273	“As I drew near the point, where the Jijen river escapes from the mountains, I was surprised at the great alterations, made in the former modest little Sumba lamasery.“
