Longitude	Latitude	Name	Type	Other_names	Confidence	Reference1	Scale	Date	Notes	Reference2	Photo
76.4791517118532	35.8893961725568	p. 238: Savoia saddle	landmark	Savoya saddle	HIGH	Spender, 1937 “Savoy Saddle“		Jul 14, 1937	p. 238 “To the right of K2 lay the famous Savoia saddle which had been reached twenty-eight years before by the Duke of Abruzzi from the Baltoro glacier. It presented a formidable appearance from this side.“		
75.5811496620336	36.0039169925369	p. 241: Snow Lake	landmark		HIGH	The Mountaineers, Central Karakoram		Jul 18, 1937	p. 241 “In 1892, Martin Conway ascended the Hispar glacier and crossed the Hispar pass at its head. In describing the view from there, he wrote (Climbing in the Himalayas, page 378): “ Before us lay a basin or lake of snow. From the midst . . . rose a series of mountain islands, white like the snow that buried their bases, and there were endless bays and straits as of white water nestling amongst them.“ Later he referred to the phenomenon as the “ Snow Lake “, though how much importance he intended to be attached to the name I do not know.“		
75.6561982004302	36.2626420366276	p. 242: Virjerab glacier	glacier		HIGH	AMS, J-43-15		Jul 18, 1937	p. 242 “In the account, read to the Royal Geographical Society, of his expedition to the Shimshal area in 1925, Dr. Visser expressed the view that the Virjerab glacier had its origin in the Snow Lake.“		
76.183972411173	36.0414806629617	p. 243: First Divide	landmark		HIGH	Spender, 1937		Jul 17, 1937	p. 243  “Ten miles up, however, the valley split into several branches, each filled with a very large icestream. We called their point of junction the First Divide.“		
76.3748696238069	36.0359948297774	p. 243: Azimuth Camp	campsite		GENERAL	Supported by text		Jul 18, 1937	p. 243 “After supper that evening Spender took advantage of the weather to make some more astronomical observations for Azimuth while I booked his angles, lying in a warm sleeping-bag. Unfortunately the Wild theodolite had been seriously damaged and he had to work with the smaller Watts instrument, which was not accurate enough for a latitude observation. This place became known as Azimuth Camp.“ Basecamp moved here after return from the K2 area, mid-July		
76.2894011871966	36.0361217690488	p. 244: Dump I	campsite		GENERAL	Supported by text		Jul 19, 1937	p. 244. “Spender had fixed the position of Dump I on his plane table and found it to be five miles west of Azimuth Camp.“		
76.2104593133962	36.0585127154074	p. 244: Dump II	campsite		GENERAL	Supported by text		Jul 21, 1937	p. 244 “Tilman conducted another carrying-forward to Dump II... he managed to  get on a moraine shelf running along the northern bank of the glacier, and succeeded in going four miles before depositing the loads.“ Location approximate.		
76.1496254728563	36.0936980256327	p. 244: Crown Glacier	glacier		HIGH	Spender, 1937		Jul 24, 1937	p. 244 “As it seemed to flow roughly from the direction of the Crown, we called it the Crown glacier.“		
76.0675737033666	36.0853550021274	p. 245: Second Divide	landmark		HIGH	Spender, 1937		Jul 24, 1937	p. 245. “Ten miles farther up there was another confluence of glaciers. We called this the Second Divide.“		
76.1311111303315	36.0671902532533	p. 246: Dump III	campsite		GENERAL	Supported by text		Jul 26, 1937	p. 246 “Which was established three and a half miles farther up, on the southern side of the glacier.“		
76.0144845798112	36.085654812152	p. 247: Father Christmas Group	group of peaks		HIGH	The Mountaineers, Journey of Shipton and Spender		Jul 28, 1937	p. 247. “In a moment of exasperation, I called the range of high peaks, lying between the two glaciers beyond the Second Divide the “Father Christmas“ group. The name was adopted by my companions without comment, and it soon lost its ridiculous sound. The northern branch became known as the “Father Christmas glacier“, and the highest peak of the group was “Father Christmas“.“		
76.0677099040462	36.1105480386544	p. 247: Father Christmas glacier	glacier		HIGH	CKNP Touristic Map 2014		Jul 28, 1937	p. 247 “The northern branch became known as the 'Father Christmas glacier.'“		
76.081833501618	36.0712736320673	p. 247: Dump IV	campsite		GENERAL	Supported by text		Jul 28, 1937	p. 247 “We succeeded in establishing Dump IV at the inside bend of the Main glacier, between and ice-fall and steep rock cliffs.“ This location is approximate, but is corroborated by the dotted lines on The Mountaineers, Journey of Shipton and Spender, showing explorations out from this point to the Crown glacier.		
76.0174608128669	36.0492346004967	p. 249: August 2nd camp	campsite		HIGH	Supported by text and satellite imagery showing lakes		Aug 2, 1937	p. 249 “We camped at this corner in a wide hollow, partly filled with five small lakes.“		
76.0189495140673	36.053833315577	p. 249: Shipton's photo point for “Skamri (The Fangs) from Crevasse Glacier“	photo point		HIGH	Supported by photograph		Aug 2, 1937	p. 249 in the narrative. Plate 21 in Shipton 1990, captioned “The North Face of 'The Fangs' (Skamri Peaks) from the Skamri (Crevasse) Glacier.“ Facing page 178 in Shipton 1938, captioned “Skamri (The Fangs) from Crevasse Glacier“.		http://www.hesperus-wild.org/m4bwm/images/Shipton9.jpg
75.9494990636247	36.0841421204973	p. 250: Saddle 2	pass		HIGH	Supported by text		Aug 3, 1937	p. 250 “We had numbered the saddles that we had seen the night before from right to left, beginning with the one farthest up the glacier. I had elected to explore No. 2 saddle with Angtarkay, as my calculations of its position had suggested that it would lead in the right direction for my purpose.... When we reached the saddle (about 19,000 feet)... To the south, a great wall of peaks stretched away for a long distance... We found that we were in the upper basin of a small glacier which was one of many flowing from an immense cirque, which in its turn was obviously the head of a large glacier system. The view to the north was blocked by a high rock ridge running west from the watershed we had just crossed. It was high time to turn back, but the temptation to see over this ridge was too great, and we made towards it as quickly as we could. ... We climbed to the top of a rock pinnacle, and saw below a great glacier flowing away to the north. Judging from its position, direction and size, there could be no doubt that this was the Braldu glacier, and from where we stood it would be easy to reach it.“		
75.9421477227953	36.0733404034925	p. 252: Saddle 3	col		HIGH	Supported by text		Aug 3, 1937	p. 252 “The other three reported a completely blank day. They had reached their col, which was 19,500 feet high, at about midday. It was blowing a gale and snowing heavily. As far as they could see, there was no chance of getting down the other side, and there was only a narrow corniced snow ridge to sit 011 and wait for a possible clearing. So they gave it up...“		
75.964993	36.041418	p. 253: Saddle 4	pass		HIGH	Supported by text		Aug 4, 1937	p. 253 “Next morning, the other three went off to explore Saddle No. 4. ...They had reached the saddle which was 18,000 feet high. From the top they looked down into what they at once recognized to be the basin of the Nobande Sobande glacier, which is the principal tributary of the Panmah glacier on the southern side of the main watershed....Crossing a small tributary glacier on the other side of the col, Tilman, Auden and Ila had climbed on to another col about 18,100 feet high [later called ‘Faith Pass’]. From there the view to the west was very extensive. They looked for a great distance along the main continental watershed, which, as we had now discovered, separated the Braldu and the Nobande Sobande basins. Far beyond they saw a range of pinnacled rock peaks, which must lie, they supposed, near the head of the Biafo glacier and the Snow Lake.“		
75.9430243190466	36.0050441286678	p. 253: Nobande Sobande glacier	glacier		HIGH	Spender 1937		Aug 4, 1937	p. 253 “Next morning, the other three went off to explore Saddle No. 4. ...They had reached the saddle which was 18,000 feet high. From the top they looked down into what they at once recognized to be the basin of the Nobande Sobande glacier, which is the principal tributary of the Panmah glacier on the southern side of the main watershed.“		
75.952567	36.035034	p. 259 August 11th camp (Auden)	campsite		GENERAL	photo in Shipton 1938 Alpine Journal p. 50f		Aug 11, 1937	p. 259 “Auden, after doing a theodolite station on top, camped on the other side of the pass.“ This location agrees with the photograph.		http://www.hesperus-wild.org/m4bwm/images/Shipton8.jpg
75.9767759533195	36.1631949802273	p. 254: Wesm pass	pass		HIGH	Spender 1937		Aug 17, 1937	p. 254  Initially referred to as “Spender's pass.“ “What was more, [Spender] had discovered a route [from the Father Christmas glacier] to the north, over a comparatively easy pass, into a deep valley running east and west, which he supposed to be a tributary of the Braldu glacier.“ p. 276 “a narrow tributary glacier, flowing in from the north, offered the unexpected line of escape that Spender had discovered.“  Also see photograph in Shipton 1938, p. 225f, “Looking down the Wesm glacier“.	AMS J-43-15 “Wesm-i-Dur pass“	
75.946713	36.035101	p. 256: Auden’s survey station of August 15th	landmark		GENERAL	Supported by text		Aug 15, 1937	p. 256 “My last view of Tilman and the two Sherpas was on August 15th through the theodolite telescope from a survey station at 17,300 feet. They were black specks on the top of the Faith col.“		
75.948077	36.021654	p. 256: 18,000-col glacier	glacier		HIGH	Supported by text		Aug 15, 1937	p. 256 “An unsuccessful attempt was then made to cross the side glacier leading down from the 18,ooo-col... It would have been possible to return next morning up the cliffs by which we had come down, cross the 18,ooo-col glacier above its ice-fall, and descend to the Nobande Sobande from the east side... We climbed a certain way up the mountain side to get a revised bird's-eye view of the crevasse system cutting the col glacier.“		
75.9378654921747	36.0151169793496	p. 256: August 15th and 16th camp (Auden)	campsite		GENERAL	Supported by text		Aug 15, 1937	p. 256 “This gully unfortunately led down to a precipice, necessitating a horizontal traverse before descending with the rope some couloirs in the limestone cliffs. The Nobande Sobande was reached at sunset, and we saw to our dismay that it was far more crevassed and broken up than had been apparent from above. The Primus stove had always been a failure, and as it would not light at all on the night of the 11th, 1 had already thrown it away to lighten our loads, and had given the paraffin to Tilman. We therefore spent our second night without hot food.“		
76.043003359983	35.9852436259241	p. 257: Drenmang galcier	glacier		HIGH	Spender 1937		Aug 17, 1937	p. 257 “The next day we kept to the left wall of the Nobande Sobande, sometimes along an ablation valley, and sometimes, where the ice pressed against the rock wall, traversing along the cliffs above. The first flowers were seen just west of the Drenmang glacier.“		
76.0224106051533	35.9716412801162	p. 257: August 17th camp	campsite		GENERAL	Supported by text		Aug 17, 1937	p. 257 “We reached the moraine [of the Drenmang glacier] on the southeast side whilst it was just light enought to see grass, flowers and wood.“		
76.0322425901371	35.9693719259853	p. 257: survey staion	landmark		GENERAL	Supported by text		Aug 18, 1937	p. 257 “I went up at dawn to a station 15 230 feet in height with the theodolite.“  Auden, 1938, Himalayan Journal has a photograph from this spot. 		http://www.hesperus-wild.org/m4bwm/images/Auden2.jpg
76.029949	35.930321	p. 257: Skinmang  	campsite		HIGH	AMS I-43-3 “Skinmang (camping ground)“		Aug 18, 1937	p. 257 “From Drenmang to Skinmang our route was over a grass-covered hillside. About one and a half miles from Skinmang and at least 800 feet above the glacier we found a well-built cairn.“		
76.0314232144888	35.9257424073293	p. 257: Skinmang glacier	glacier	Chiring glacier	HIGH	Spender 1937 “Chiring galcier“		Aug 18, 1937	p. 257 “After crossing the Skinmang glacier, we descended another five miles“ A footnote in Shipton, 1990, says “This appears to refer to the Chiring Glacier. Editor“		
76.0343492575051	35.9538862368268	p. 257: cairn	landmark		GENERAL	Supported by text		Aug 18, 1937	p. 257 “About one and a half miles from Skinmarg and at least 800 feet above the glacier we found a well-built cairn.“		
75.9924819081189	35.8662154910701	p. 257: Eriole valley	valley		HIGH	AMS I-43-03 “Feriole Glacier“		Aug 18, 1937	p. 257. “Camp was pitched at the foot of the Eriole valley by flowering rose bushes.“ Presumably Eriole is a typo for Feriole.	CKNP Touristic Map 2014 (“Feriole glacier“)	
75.9794139091061	35.866800986094	p. 257: August 18th camp	campsite		GENERAL	Supported by text		Aug 18, 1937	p. 257. “Camp was pitched at the foot of the Eriole valley by flowering rose bushes.“ Presumably Eriole is a typo for Feriole.		
75.9731628150574	35.798945408075	p. 257: Dumordo river	river		HIGH	AMS I-43-3		Aug 19, 1937	p. 257 “Five minutes after crossing a ravine entering the Dumordo valley by the snout of the Panmah glacier, a mud-flow swept down,“		
75.8193237443197	35.5621561814467	p. 257: Skoro La	pass		HIGH	AMS I-43-3. 		Aug 20, 1937	p. 257 “The rest of the journey to Srinagar via the Skoro La and Deosai plains saw the fulfilment of long anticipated pleasures.“	ГУГК, I-43-IV, 1:200K, 1984	
75.937809	36.036652	p. 259: August 12th-14th camp (Tilman and Auden)	campsite		GENERAL	Supported by text		Aug 12, 1937	p. 259 “Crossing [Saddle No. 4] quickly we found Auden's camp and a note, and at the same time saw his party moving down the glacier ahead of us. We joined forces and dropped down on to another tributary glacier lying north-west; having gone a little way up it, we camped on the ice.“		
75.9057262698437	36.0535146788297	p. 259: Tilman's easy peak of August 13th	peak		HIGH	Supported by text		Aug 13, 1937	p. 259. “We went above this col, by climbing an easy peak (18,770 feet) overlooking it from the west...We could see the Ogre (23,900 feet)... Kanjut peak (25,460 feet).“		
75.7528449526063	35.9483231489771	p. 259: The Ogre	peak	Baintha Brakk	HIGH	The Mountaineers, Central Karakoram “Baintha Brakk (The Ogre)“		Aug 13, 1937	p. 259 “We could see the Ogre (23,900 feet), a triangulated peak whose position relative to the Biafo had always been a puzzle“ p. 262 “Unmistakably conspicuous was the Ogre, which was now seen to lie on the eastern end of the so-called B15 ridge, which itself formed the southern boundary of a long eastern tributary of the Snow Lake itself.“	http://ari.rdx.net/abc/mountains/asia_karakoram_mtns.htm	
75.4172369000757	36.2050909163659	p. 259: Kanjut peak	peak		HIGH	AMS J-43-15 “Kanjut Sar“		Aug 13, 1937	p. 259 “We could see... Kanjut peak (25,460 feet), a great area of the upper Braldu, the Crown peak, the Drenmang, Chiring, upper Panmah, and Nobande Sobande glaciers...“		
75.9112070112721	36.0492601999823	p. 260: Faith Pass	pass	Faith Col	HIGH	Supported by text		Aug 15, 1937	p. 260. “The next day we all went up the glacier leading to the same col, which later was called Faith pass... The following day, August 15th, we separated, Auden making for the Panmah with the four recalcitrant Baltis; the two Sherpas and I for Faith pass and the Braldu.“		
75.8596898705352	36.0448909833329	p. 260: August 15th camp (Tilman)	campsite		GENERAL	Supported by text		Aug 15, 1937	p. 260 “...campng at the appointed place on one of the main arms of the Braldu. The rocky spur on which we wanted to camp was rather high above the lake, and the question was whether to camp coldly on snow close to the water, or warmly on rock some distance from it.“   p. 262 “I got the Sherpas to build the father and mother of all cairns which, before we left, I crowned with a tin containing a note. I had to climb the cairn to reach the top.“ No lake is evident and this Location is estimated; however it is reinforced by the fact that Spender, 1937 shows it as pt 5125.		
75.8302743378699	36.0394423846444	p. 261: Hope Pass	pass		HIGH	Supported by text		Aug 16, 1937	p. 261 “We followed a tributary glacier to the west, crossed the steep col at its head which took us down to the other main arm of the Braldu.“ p. 262 “At 8 a.m., when we sat on the half-way col (Hope pass), it remained clear.“		
75.7691735271855	36.0390356350077	p. 261: Charity Pass	pass	Lukpe La	HIGH	Supported by text		Aug 16, 1937	p. 261 “[We] made for a low snow ridge three miles away to the west. So wide was the saddle on this ridge that we had to go on for half a mile down a swelling convex slope before we could see anything below... We were in time to see and recognize the strikingly bold peaks of the Biafo west wall and the end of what the Workmans called the B15 ridge.“ p. 262 “The wide saddle (Charity pass) was reached at 1 p.m.“	AMS J-43-15 “Lukpe La“. CKNP Touristic Map 2014 (“Lukpe La“) 	
75.7330904990928	35.9514308982408	p. 261: B15 ridge	landmark		HIGH	Supported by text		Aug 16, 1937	p. 261 “We were in time to see and recognize the strikingly bold peaks of the Biafo west wall and the end of what the Workmans called the B15 ridge.“ p. 262 “Unmistakably conspicuous was the Ogre, which was now seen to lie on the eastern end of the so-called B15 ridge, which itself formed the southern boundary of a long eastern tributary of the Snow Lake itself.“		
75.7294442557394	36.0143076211701	p. 262: August 18th camp (Tilman)	campsite		GENERAL	Supported by text		Aug 18, 1937	p. 262 “We soon set foot on dry land, on what might be called the shore of the Snow Lake, and camped about 3:30 p.m.“		
75.892070112237	35.9374823361685	p. 262: Choktoi glacier	glacier		HIGH	Spender, 1937		Aug 18, 1937	p. 262  “Two feeder glaciers, besides the one that we had descended, flow in from the east; one leads apparently to the Nobande Sobande where the watershed seemed difficult to cross, and the other and more southerly to the Choktoi, the pass to which looked very easy.“		
75.7133153755658	35.9795942314625	p. 262: Yeti tracks	landmark		GENERAL	Supported by text		Aug 18, 1937	p. 262 “While contouring round the foot of the ridge between these two feeder glaciers, we saw in the snow the tracks of an Abominable Snowman...The Sherpas judged them to belong to the smaller type of Snowman, or Yeti, as they call them, of which there are apparently two varieties: the smaller, whose spoor we were following, which feeds on men, while his larger brother confines himself to a diet of yaks.“ 		
75.5674632254313	36.0034431621146	p. 264: August 20th camp (Tilman)	campsite		GENERAL	Supported by text		Aug 20, 1937	p. 264 “[We] camped on some rocks at the foot of the western wall just below the point where this bends to form the southern wall of the Hispar glacier.“ 		
75.5144306164472	36.0064542555587	p. 264: Snow peak	peak		HIGH	Supported by text		Aug 21, 1937	p. 264 “Lying between this impassable col and our camp was a short tributary glacier leading to a high saddle and to a snow peak, from which it seemed likely that a view of what lay behind the west wall could be obtained. Somewhere behind the wall lay the Workmans' Cornice glacier, on which we meant to set foot. We tackled the peak next day.“		
75.573828	35.953205	p. 265: Tilman’s Pass into the Cornice Glacier	pass	Sokha La	HIGH	Supported by text		Aug 22, 1937	p. 265 “On August 22nd we went down the Biafo to reconnoitre the gap in the west wall. There was no approach by any side glacier, for it was simply a deep notch cut in the high, precipitous rock ridge which bounds the Biafo on that side.“ Also see Plate 34 in Shipton, 1990 “The pass (Sokha La) in the West Biafo Wall that Tilman used to reach the controversial ‘Cornice’ (Sokha) Glacier.“		
75.5029911564317	35.9451547732593	p. 266: Cornice glacier	glacier	Sokha glacier	HIGH	The Mountaineers, Tilman’s Journey “Sokha (Cornice) glacier“		Aug 23, 1937	p. 266. “We built a cairn before descending into the mists, and by midday we were looking
back at it from the Cornice glacier.“		
75.5110565138157	35.9517043771019	p. 266: August 23rd camp (Tilman)	campsite		GENERAL	Supported by text		Aug 23, 1937	p. 266. “As we rounded the first corner, the mist turned to rain, and we pressed on in search of the wood that we were confident we should soon find. On the abrupt cliffs of the north side-the south-facing wall-grass grew wherever it could cling, and presently we camped in a little meadow, lying at the foot of a crag, where there were flowers, birds, the hum of insects, and much spoor of bharal;“		
75.4054665148879	35.8691922496547	p. 267: Bisil	settlement		HIGH	AMS I-43-03  		Aug 25, 1937	p. 267 “There can be no more delightful village at which to arrive after four months in uninhabited wilderness than Bisil.“		
75.4038144773996	35.9160188652852	p. 267: Kushuchun Lungma	valley		HIGH	AMS I-43-03  		Aug 24, 1937	p. 267   “We could now identify the nullah we were in as that marked on the map as the Kushuchun Lungma.“		
75.4850003600091	35.8088734494215	p. 267: Ganchen	peak		HIGH	The Mountaineers, Tilman’s Journey		Aug 25, 1937	p. 267 “before reaching the village we stopped to admire a beautiful, pointed snow peak to the south-east which I identified on the map, wrongly as it happened, as Ganchen (21,200 feet). From that distance it looked climbable, as most peaks do, and I set my heart on it. From the village itself two more snow peaks on the same ridge, but farther north, came into view. The northernmost appeared to be the highest of the three and was called Ganchen by the men of Bisil. Later, viewing the range from the opposite side, I thought the second peak the higher-which agreed with the Workmans, who had named that Ganchen.“		
75.4846489138249	35.7735487066905	p. 267: Peak Tilman first mis-identifies as Ganchen	peak		HIGH	Supported by text		Aug 25, 1937	p. 267 “before reaching the village we stopped to admire a beautiful, pointed snow peak to the south-east which I identified on the map, wrongly as it happened, as Ganchen (21,200 feet). From that distance it looked climbable, as most peaks do, and I set my heart on it. From the village itself two more snow peaks on the same ridge, but farther north, came into view. The northernmost appeared to be the highest of the three and was called Ganchen by the men of Bisil. Later, viewing the range from the opposite side, I thought the second peak the higher-which agreed with the Workmans, who had named that Ganchen.“		
75.3948959484656	35.8780815785775	p. 267: August 24th camp (Tilman)	campsite		GENERAL	Supported by text		Aug 24, 1937	p. 267 “The path down the nullah was rough, and having crossed the river by a snow bed, we began casting about for a camp site still some miles short of the main valley. One promising site had to be abandoned because the sparkling spring which first attracted us proved to be strongly impregnated with sulphur.“		
75.3983568941069	35.7477993393689	p. 268: Basha valley	valley		HIGH	JOG I-43-03		Aug 25, 1937	p. 268 “The Basha valley with its pleasant villages was a scene of peace, made beautiful by the changing greens and yellows of the ripening crops.“	 AMS I-43-3 “Basna River.“	
75.4067947748715	35.8023606820472	p. 268: Zil	settlement		HIGH	AMS I-43-03  		Aug 25, 1937	p. 268 “Six miles down, at a village called Zil, we struck up the hillside to teh left in teh direction of our peak.“		
75.5453774230517	35.8304035462443	p. 268: Hoh Lungma glacier	glacier		HIGH	AMS I-43-03  		Aug 26, 1937	p. 268 “if we crossed this Ganchetl range we should find ourselves in the Hoh Lungma valley, whence we could climb one of the Worknlans' cols and thus make sure that the glacier they saw was the same as that which we had traversed.“		
75.490175846835	35.8335262021111	p. 271: Hikmul	peak		HIGH	The Mountaineers, Tilman’s Journey		Sep 1, 1937	p. 271 “South-east were the two big snow peaks; the northernmost called Hikmul by the Workmans, and the other Ganchen.“		
75.4164661986375	35.8589408548812	p. 271: August 30th camp (Tilman)	campsite		GENERAL	Supported by text		Aug 30, 1937	p. 271. “We camped a mile short of Bisil.“ 		
75.4951485735133	35.8518316088846	p. 272: Col which Tilman reconnoitres first on September 2nd	col		HIGH	Supported by text		Sep 2, 1937	p. 272 “Straight ahead to the east was another glacier descending from a col on the ridge of Hikmul, which looked as if it might ‘go’... On the following day, September 2nd, we went up to look at the col.“		
75.4983131219734	35.8658865212423	p. 272: Col which Tilman reconnoitres second on September 2nd	col		HIGH	Supported by text		Sep 2, 1937	p. 272 “Farther north was another glacier tributary of the Hoh Lungma; the two were separated by a narrow ridge, so we retreated from the col and moved round the low glacier cirque to the north. From here we climbed to another col, cutting huge bucket steps hopefully on the way, in the belief that we should want them next day. The descent to the northerly glacier looked more practicable, but at the top was a difficult bit of ice-glazed rock, on which I spent some time preparing it for the morrow. The glacier below led north-east and joined the Hoh Lungma much farther north than the other, a point which was rather to our advantage if we wanted to reach the head of that glacier.“		
75.4752868309172	35.8305699548292	p. 272: Low col gives access to Ganchen	col		HIGH	Supported by text		Sep 2, 1937	p. 272 “We were back in camp by 1 p.m., so after some food the Foreign Sportsman and I went up the glacier which flowed beneath the western slopes of Hikmul. This peak I had inspected closely, deciding that it was not for such a weak party as ours. At the head of the glacier, however, a low col seemed to give access to the slightly easier Ganchen.“		
75.4750727035063	35.8470360324741	p. 272: The glacier which flowed beneath the western slopes of Hikmul	glacier		HIGH	Supported by text		Sep 2, 1937	p. 272 “We were back in camp by 1 p.m., so after some food the Foreign Sportsman and I went up the glacier which flowed beneath the western slopes of Hikmul. This peak I had inspected closely, deciding that it was not for such a weak party as ours. At the head of the glacier, however, a low col seemed to give access to the slightly easier Ganchen.“		
75.4777744583675	35.8741333333333	p. 272: September 1st camp (Tilman)	campsite		GENERAL	Supported by text		Sep 1, 1937	p. 272 “So down we went and camped on moraine by a small lake.“		
75.5768346701901	35.8941092990367	p. 273: September 3rd-4th camp (Tilman)	campsite		GENERAL	Supported by text		Sep 3, 1937	p. 273-4 “Two miles farther down it was joined by a big glacier from the east, and thinking that this was the Hoh Lungma and that the short, wide arm on which we stood had been ignored by the map-makers, we went down to it. Proceeding up this glacier, which began to trend north, we camped on the bend.“		
75.5675234494834	35.8764503299637	p. 273: Sosbun glacier	glacier	Sosbon glacier	HIGH	AMS I-43-03  		Sep 4, 1937	p. 273 “The explanation was, of course, that the glacier we had ascended was the Sosbun and not the Hoh Lungma.“ In Shipton 1938 this is spelled “Sosbon.“		
75.6205311760409	35.7418937635228	p. 274: Chokpiong	settlement		HIGH	AMS I-43-03  		Sep 5, 1937	p. 274 “In the course of the afternoon we reached the first village, Chokpiong, where we had camped on the way up in May.“		
75.9887678243151	36.1366450850938	p. 276: August 15th-16th camp (Shipton and Spender)	campsite		GENERAL	Supported by text		Aug 15, 1937	p. 276 “They had relayed nearly all the loads to a dump at the foot of a side glacier leading to Spender's pass.“		
75.9707327148987	36.1894609169085	p. 277: August 17th camp (Shipton and Spender)	campsite		GENERAL	Supported by text		Aug 17, 1937	p. 277 “At length we reached a place where the glacier plunged down for nearly 1,000 feet over a sheer ice-fall. We pitched camp on a small patch of moraine just above this point.“		
75.976020275369	36.1799267749375	p. 277: 19,000 foot peak near Wesm pass	peak		GENERAL	Supported by text		Aug 18, 1937	p. 277 “Spender, Angtensing and I climbed a peak lying to the east ... We reached the summit (19,000 feet) at half-past nine.“ This is peak is close to teh right elevation, but it is southeast, not east, of their camp.		
75.965914	36.205878	p. 277: Wesm glacier	glacier	Wesm-i-Yaz	HIGH	Spender 1937 “Wesm-i-Yaz“		Aug 17, 1937	p. 277 “Lower down, the glacier became very badly crevassed.“ Shipton never names this glacier in the text.	AMS J-43-15 “Wesm-i-Dur glacier“	
76.012376760099	36.1800358887413	p. 278: Survey station of August 19th	survey station		GENERAL	Supported by text		Aug 19, 1937	p. 278 “Four thousand feet above camp, at an altitude of more than 20,000 feet, we reached a sharp ridge, surmounted by a heavy cornice that overhung a tremendous precipice to the north... We looked down onto the head of the Crown glacier... K2, the Crown and the Fangs were to be seen.“  Spender 1937 records this peak as 6460 m, and it meets the other requirements of being over 20,000 feet with a precipice to the north, overlooking the head of the Crown glacier AND in view of the Fangs. The route they took to here is purely conjectural.		
75.9798588327817	36.1884216121842	p. 278: August 18th camp (Shipton and Spender)	campsite		GENERAL	Supported by text		Aug 18, 1937	p. 278 “We were able to camp as far up the glacier as we wished.“ Later Shipton notes the survey station of August 19th is “four thousand feet above camp.“ Since this point is noted by Spender 1937 as 6460m (21194 feet) I have placed the camp at 17200 feet. 		
75.9601112541163	36.2137260477758	p. 279: August 19th camp (Shipton and Spender)	campsite		GENERAL	Supported by text		Aug 19, 1937	p. 279 “We... camped a mile down the lower glacier, in a narrow rocky passage which ran for several miles like a street between high walls of ice.“		
75.8846233665048	36.2633966262851	p. 279: Wesm-i-Dur	valley		HIGH	Spender 1937		Aug 24, 1937	p. 279 “we realized that the valley we had come down was the one mentioned by Colonel Schomberg in his book Unknown Karakoram, and called by him Wesm-i-Dur.“ Shipton and Spender’s campsites of August 20, 21 and 22 are in this valley		
75.8114100740223	36.2977991582712	p. 279: August 24th and September 1st camp (Shipton and Spender)	campsite		GENERAL	Supported by text		Aug 24, 1937	p. 279 “At the junction of the two valleys we found the sheep fold and hits that [Schomberg] had reported.“ 		
75.8460026070328	36.2172782510115	p. 281: August 26th camp (Shipton and Spender)	campsite		GENERAL	Supported by text		Aug 26, 1937	p. 281 “We succeeded in covering six miles... and camped that evening on a beautiful grassy alp on the western flank of the glacier, just below its pinnacled section.“		
75.8631817519898	36.1391370090815	p. 282: August 27th camp (Shipton and Spender)	campsite		GENERAL	Supported by text		Aug 27, 1937	p. 282 “By nightfall we had covered another five miles.“		
75.8554843634742	36.0810067196336	p. 282: August 28th camp (Shipton and Spender)	campsite		GENERAL	Supported by text		Aug 28, 1937	p. 282 “On August 28th we camped in the middle of the vast glacier basin into which Angthrkay and I had descended on August 3rd.“		
75.7264984111943	36.0701787438005	p. 282: Shipton's 19,000 foot peak of August 29th?	peak		HIGH	Supported by text		Aug 29, 1937	p. 282 “Angtharkay, Lhakpa and I reached a high saddle at the head of a branch glacier on the west [of the Braldu]. It was not situated on the main watershed as I had hoped, but from it we were able to climb a small peak (about 19,000 feet high) for a round of photographs and compass bearings. Again I was able to see the great peaks of the K2 range, and this time my view extended past the Mustagh Tower to Masherbrum and the pinnacles of the lower Baltoro glacier, whose acquaintance we had made in May. Conway's Ogre and its sculptured satellites were now close at hand.“ Although over 21,000 feet, this peak meets the requirements of being near a saddle that is at the head of a branch glacier to the west, and having a view of K2, Mustagh Tower and Masherbrum.		
75.7906717457231	36.3798015021228	p. 283: Chikar	landmark		HIGH	Spender 1937		Sep 2, 1937	p. 283. “On the other side we could see trees and grass. We recognized this as the grazing ground marked Chikar on Schomberg's map.“ Schomberg, 1936.	Schomberg, 1936	
75.9421507152379	36.4052143643022	p. 289: Darband	landmark		HIGH	Spender 1937		Sep 6, 1937	p. 289. Spender, 1937 “When we reached it we found that it was part of a long rampart built above a ravine. In fact it defended the only approach to the upper part of the valley. As the other side of the main stream was bounded by a vertical cliff, anyone coming up the gorge would find the way barred by the rampart. In the middle of this there was a great wooden gate barricaded by a heavy beam. ... We were then taken through a trap-door on to the roof of the tower. In its low walls were more narrow slits. Looking down across these ancient battlements, and over the grim gorge beyond, gave us a vivid sense of the present medieval state of Central Asia.“		
75.9269783140024	36.4030527997647	p. 289: Sar-i-Laksh	landmark		HIGH	Spender 1937		Sep 6, 1937	p. 289 “We reached a grazing ground known as Sar-i-Laksh.“ They camp here the nights of September 6th and 7th.	Schomberg, 1936	
76.018186754444	36.450031810767	p. 290: Junction of the Shaksgam and the Braldu	confluence		HIGH	Spender 1937		Sep 7, 1937	p. 290 “We rode along the shingle flats at the junction of the two rivers, and turned eastwards, following the Skasgam a mile up its gorge.“	AMS J-43-15	
